20110624,23:24,9640,9650,9630,9640,81
20110624,23:25,9640,9640,9640,9640,0
20110624,23:30,9630,9630,9630,9630,150
20110627,09:04,9620,9630,9610,9620,3400
20110627,09:09,9620,9630,9610,9610,570
20110627,09:14,9610,9620,9610,9620,206
20110627,09:19,9620,9620,9600,9610,1461
20110627,09:24,9610,9620,9610,9610,515
20110627,09:29,9610,9620,9600,9610,1069
20110627,09:34,9620,9620,9600,9600,366
20110627,09:39,9610,9610,9580,9590,1765
20110627,09:44,9580,9590,9580,9590,115
20110627,09:49,9590,9590,9560,9570,1707
20110627,09:54,9570,9580,9570,9570,766
20110627,09:59,9570,9580,9570,9580,75
20110627,10:04,9570,9580,9560,9570,1031
20110627,10:09,9570,9580,9560,9580,223
20110627,10:14,9580,9580,9570,9570,130
20110627,10:19,9570,9580,9570,9580,418
20110627,10:24,9580,9590,9580,9590,187
20110627,10:29,9590,9590,9570,9580,963
20110627,10:34,9590,9590,9580,9590,228
20110627,10:39,9580,9600,9570,9580,1415
20110627,10:44,9590,9590,9580,9580,34
20110627,10:49,9580,9590,9580,9580,71
20110627,10:54,9590,9590,9580,9590,18
20110627,10:59,9590,9600,9580,9590,530
20110627,11:04,9590,9590,9580,9580,13
20110627,11:09,9590,9590,9580,9580,11
20110627,11:14,9590,9590,9580,9580,17
20110627,11:19,9580,9590,9580,9590,200
20110627,11:24,9590,9600,9590,9590,34
20110627,11:29,9590,9600,9590,9600,7
20110627,11:34,9600,9600,9600,9600,7
20110627,11:39,9600,9600,9590,9590,5
20110627,11:44,9590,9600,9590,9590,54
20110627,11:49,9590,9600,9590,9600,4
20110627,11:54,9590,9590,9580,9580,206
20110627,11:59,9580,9580,9580,9580,21
20110627,12:04,9580,9590,9580,9580,200
20110627,12:09,9580,9590,9580,9590,23
20110627,12:14,9590,9590,9580,9590,91
20110627,12:19,9590,9590,9590,9590,45
20110627,12:24,9590,9590,9580,9580,12
20110627,12:29,9580,9600,9580,9590,84
20110627,12:34,9590,9600,9580,9580,601
20110627,12:39,9580,9590,9580,9580,95
20110627,12:44,9580,9590,9580,9580,188
20110627,12:49,9590,9600,9580,9600,263
20110627,12:54,9600,9610,9590,9610,841
20110627,12:59,9610,9620,9600,9620,1091
20110627,13:04,9620,9630,9610,9610,867
20110627,13:09,9620,9620,9610,9610,36
20110627,13:14,9620,9630,9610,9620,639
20110627,13:19,9620,9620,9610,9610,573
20110627,13:24,9610,9620,9610,9620,41
20110627,13:29,9610,9620,9610,9610,10
20110627,13:34,9610,9620,9610,9610,292
20110627,13:39,9610,9610,9610,9610,96
20110627,13:44,9600,9610,9600,9610,37
20110627,13:49,9610,9620,9610,9620,252
20110627,13:54,9620,9620,9600,9610,165
20110627,13:59,9600,9610,9600,9600,16
20110627,14:04,9600,9600,9600,9600,282
20110627,14:09,9590,9600,9590,9600,364
20110627,14:14,9600,9600,9590,9600,45
20110627,14:19,9590,9610,9590,9600,173
20110627,14:24,9600,9600,9590,9600,323
20110627,14:29,9600,9600,9590,9590,37
20110627,14:34,9590,9600,9580,9580,464
20110627,14:39,9580,9590,9580,9580,242
20110627,14:44,9580,9590,9580,9580,76
20110627,14:49,9580,9590,9580,9580,84
20110627,14:54,9590,9590,9580,9590,356
20110627,14:59,9580,9590,9570,9580,1350
20110627,15:04,9570,9580,9570,9580,472
20110627,15:09,9580,9590,9570,9580,1168
20110627,15:10,9590,9590,9580,9580,4
20110627,15:15,9590,9590,9590,9590,2120
